﻿Feltre, fins i tot impregnat, recobert, revestit o estratificat (1399130002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;12698914;kg;27675;463
2019;5489393;kg;21805;499
2010;4690099;kg;20311;479
2018;4922994;kg;18996;550
2020;5217634;kg;18122;529
2017;4632786;kg;17671;564
2009;3420870;kg;16439;548
2016;4124198;kg;16410;560
2015;3681991;kg;14445;597
2014;3000862;kg;13019;587
2013;2698004;kg;11439;622
2012;2084674;kg;11102;614
2011;790034;kg;9637;688

