﻿Whisky (exclòs l'impost de l'alcohol) (1101103004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;27743;hl alc. 100%;10305;687
2019;27324;hl alc. 100%;13579;654
2018;24296;hl alc. 100%;13487;660
2017;23204;hl alc. 100%;12586;678
2016;25194;hl alc. 100%;13761;624
2015;24301;hl alc. 100%;13768;611
2014;25555;hl alc. 100%;14709;558
2013;24999;hl alc. 100%;14641;554
2012;22804;hl alc. 100%;13348;566
2011;21976;hl alc. 100%;12392;613
2010;24825;hl alc. 100%;13387;589
2009;24865;hl alc. 100%;14314;594
2008;19161;hl alc. 100%;11737;740

