﻿Sucre, cacau, xocolata i productes de confiteria. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou les classes 1081 i 1082 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Subproductes del cacau (clofolla, pellofa, germen de cacau, tortós residuals i similars);108230;..;z;..
Fruites, escorces de fruites,  fruita de clofolla i altres parts de plantes confitades amb sucre (en almívar, setinades, gebrades);108224;..;z;..
Articles de confiteria que no contenen cacau, inclosa la xocolata blanca;108223;97646;tones;365415
Xocolata i preparats alimentaris a base de cacau (excepte cacau en pols edulcorat), excepte a granel ;108222;20332;tones;139640
Xocolata i preparats alimentaris a base de cacau (excepte cacau en pols edulcorat), a granel;108221;64003;tones;188887
Cacau en pols, amb sucre i altres edulcorants;108214;25440;tones;150690
Cacau en pols, sense sucre ni altres edulcorants;108213;64918;tones;174119
Mantega, greix i oli de cacau;108212;..;z;..
Pasta de cacau, excepte amb sucre o un altre edulcorant;108211;12924;tones;44302
Sucre de canya o bleda-rave refinat, en estat sòlid, sense aromatitzar o acolorir;108112;4952;tones;6515
Sucre de canya o bleda-rave sense refinar i sacarosa químicament pura en estat sòlid, sense aromatitzar o acolorir;108111;..;z;..
Total venda de productes de la branca;;;;1124564

