﻿"Pigments a l'aigua preparats per a l'acabament de cuirs; pintures i vernissos (inclosos esmalts, laques i tremps, excepte l'oli (2030221507). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2632;toneladas;5697;828
2019;1454;toneladas;3908;950
2018;495;toneladas;3097;1003
2017;586;toneladas;2902;1015
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;986;toneladas;2660;1032
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;1089;toneladas;1641;1135
2008;..;z;..;z

