﻿Aparells de radiotelecomandament, fins i tot per vaixells, aeronaus sense pilot, coets, míssils, joguines, models i maquetes, maquinària i explosió de mines (2651208003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;976396;unidades;12141;637
2019;1128536;unidades;15038;617
2018;1633384;unidades;16888;585
2017;1398581;unidades;16563;585
2016;1283785;unidades;16118;565
2015;1106190;unidades;13276;623
2014;984840;unidades;11249;641
2013;733401;unidades;9006;700
2012;1055208;unidades;7959;704
2011;1306138;unidades;9987;680
2010;1442961;unidades;13658;581
2009;878614;unidades;11489;665
2008;913516;unidades;14589;671

