﻿Components de bombes i d'elevadors per a líquids (2813310007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;22760;529
2009;z;z;18571;510
2018;z;z;36549;377
2019;z;z;40015;352
2017;z;z;43232;337
2010;z;z;33557;332
2011;z;z;33670;331
2016;z;z;40981;330
2015;z;z;39974;322
2012;z;z;33647;320
2020;z;z;40929;313
2014;z;z;40917;292
2013;z;z;38960;289

