﻿"Forging and stamping of metals; powder metallurgy and treatment of metals. Catalonia. 2020"
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 255 and 256 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Components d'acer estampat (i forjat amb precisió) per a vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte locomotores i material rodant (embotició d'acer);2550121000;z;z;426222
Serveis de talla de metalls (planxes, fleixos, perfils, barres, etc.);2550000992;z;z;404099
Serveis de tornejament de peces metàl·liques per a maquinària i aparells mecànics;2562100307;z;z;221043
Serveis d'altres peces metàl·liques, excepte tornejades;2562200004;z;z;187119
Serveis de tornejament de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte per a vies fèrries;2562100505;z;z;184262
Components de vehicles automòbils, tractors, cicles i altres vehicles terrestres (conformació de xapes d'acer);2550131009;z;z;180901
Components de les màquines, aparells, instruments i vehicles (embotició de metalls no fèrrics);2550129003;z;z;140635
Productes de la metal·lúrgia de pols d'acer;2550202005;z;z;128167
Serveis de revestiment metàl·lic de zinc per galvanitzat electrolític i procediments químics;2561117005;z;z;112255
Pintura i envernissament de metalls;2561223008;z;z;82966
Serveis de tractaments de superfícies metàl·liques, excepte de la pintura i l'envernissament, l'anodització i el recobriment al buit;2561229005;z;z;81977
Components d'altres màquines i aparells mecànics (conformació de xapes d'acer);2550133005;z;z;62152
Forja lliure de ferro i d'acer: per a manufactures i components de màquines, aparells, instruments i vehicles;2550113428;z;z;56727
Serveis de revestiments metàl·lics de metalls (níquel, coure, crom, metalls preciosos, etc.) (excepte de zinc) per electròlisi i procediments químics;2561119001;z;z;52717
Serveis de revestiment metàl·lic de metalls per immersió en metalls fosos (galvanitzat o estanyat);2561113004;z;z;47701
Anodització de metalls;2561225003;z;z;21998
Forja lliure de metalls no ferrosos: per a peces metàl·liques per a màquines i aparells, excepte motors d'èmbol, turboreactors, turbopropulsors, turbines de gas, equips d'elevació o manipulació i màquines o vehicles de la indústria de la construcció;2550113702;z;z;21111
Serveis de tornejament de peces metàl·liques per a aixetes, vàlvules i òrgans similars;2562100106;z;z;17717
Components de manufactures metal·lúrgiques de pols de metalls no fèrrics;2550208002;z;z;17083
Components per a les altres màquines i aparells mecànics (embotició d'acer), excepte motors d'èmbol, turboreactors, turbines de gas, equips d'elevació o manipulació i màquines de la indústria de la construcció;2550127007;z;z;16966
Manufactures ferro o acer i components per a locomotores o material rodant, aeronaus, vehicles espacials, màquines i equips elèctrics i aparells d'òptica, fotografia o cinematografia, de mesura, control o precisió (embotició acer);2550128005;z;z;15225
Serveis de tornejament de peces metàl·liques per a articles de metall, per a vehicles i aparells per a vies fèrries;2562101305;z;z;15084
Serveis de tornejament de peces metàl·liques per a instruments i aparells de precisió, comprovació, de mesura, òptics, fotogràfics i cinematogràfics;2562101104;z;z;14988
Serveis de tractament tèrmics, excepte de revestiment metàl·lic i de la plastificació;2561210005;z;z;14474
Components d'altres màquines i aparells elèctrics, aparells d'enregistrament i reproducció de so i aparells d'enregistrament i reproducció d'imatge i so en televisió (conformació de xapes d'acer);2550134003;z;z;12644
Serveis de tornejament de peces metàl·liques per a maquinària i equips elèctrics i electrònics, gravadores i reproductors de so o imatge i so televisat;2562100903;z;z;11621
