﻿Ingressos accessoris i altres de gestió
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=238
Categoria;2019;2020;2021
Total indústria;2558980;2252787;2994863
Indústries extractives i refinació del petroli;160810;149648;220526
Indústries de productes alimentaris;267903;178687;203056
Indústries càrnies;33740;36159;39455
Elaboració i conservació peix i hortalisses. Fabricació olis;38439;37343;39287
Fabricació de productes lactis;19372;17770;17610
Fabricació de productes de fleca i pastes alimentàries;23599;21654;25884
Fabricació sucre, xocolata, cafè i productes de confiteria;20564;15243;16689
Fabricació d'altres productes alimentaris;33606;32682;41486
Fabricació de productes per a l'alimentació animal;98583;17836;22645
Fabricació de begudes i indústria del tabac;77574;64649;56383
Fabricació de begudes, excepte analcohòliques;70283;54653;51817
Fabricació de begudes analcohòliques. Tabac;7292;9996;4566
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;51848;43141;62275
Preparació i filatura de fibres tèxtils;1387;1339;3076
Fabricació de teixits tèxtils;5931;6510;7041
Acabament de tèxtils;2423;2036;2228
Fabricació teixits de punt i tèxtils, excepte roba vestir;3936;2419;5723
Fabricació d'altres productes tèxtils ncaa;11768;13340;18448
Confecció de peces de vestir;17496;12770;7471
Indústria del cuir i del calçat;8907;4728;18289
"Indústries de la fusta i suro, excepte mobles; cistelleria";3382;10735;8771
Fabricació de taulers de fusta i fusteria per construcció;1476;7663;6503
Fabricació d'envasos i altres productes de fusta i suro;1906;3071;2268
Indústria del paper i de les arts gràfiques;47371;45517;47967
Fabricació de pasta de paper, paper i cartó;19750;14875;7517
Fabricació d'articles de paper i de cartó;13443;18370;22433
Arts gràfiques i reproducció de suports enregistrats;14178;12272;18017
Indústries químiques;394610;362588;448670
Fabricació de productes químics bàsics i pesticides;261352;232904;323196
Fabricació de pintures, vernissos i tintes d'impremta;35444;36551;21828
Fabricació de sabons, perfums i productes de cosmètica;69267;65526;69132
Fabricació altres productes químics i fibres artificials;28546;27607;34513
Fabricació de productes farmacèutics;245239;189704;172830
Fabricació de productes farmacèutics de base;14810;9776;9608
Fabricació de preparats farmacèutics;230430;179929;163222
Fabricació de productes de cautxú i matèries plàstiques;52098;58247;50267
Fabricació de productes de cautxú;1736;1767;892
Fabricació de productes de matèries plàstiques;50362;56480;49375
Indústries d'altres productes minerals no metàl·lics;61696;51899;119914
Fabricació de vidre i productes de vidre;15794;13392;17859
Fabricació de productes ceràmics;24671;21086;24020
Fabricació de ciment, guix i elements de formigó i ciment;15994;12763;73305
Indústria pedra ornamental i per a la construcció i altres;5238;4658;4730
Metal·lúrgia;8304;8980;13527
Fabricació tubs, canonades i similars, de ferro i acer;4829;5344;8751
Producció de metalls preciosos i fosa de metalls;3475;3636;4776
Fabricació productes metàl·lics, excepte maquinària i equips;67183;69324;88685
Fabricació d'estructures metàl·liques i els components;19170;21090;23193
Fabricació de tancaments metàl·lics;3107;2367;3402
Fabricació de contenidors de metall i generadors de vapor;515;1259;1287
"Forja i estampació de metalls; pulverimetal·lúrgia";22141;24179;35214
Tractament i revestiment de metalls;10309;9112;13294
Enginyeria mecànica general per compte d'altri;2032;4264;2247
Fabricació d'articles de ganiveteria i ferreteria;2303;2084;3249
Fabricació d'altres productes metàl·lics;7606;4969;6799
Fabricació material i equip elèctric, electrònic i òptic;112119;101744;109890
Fab. components electrònics, ordinadors i electrònica consum;14489;12712;6750
"Fab. instruments de mesura i òptica; equips fotogràfics";12614;10325;15166
Fabricació motors i accessoris elèctrics vehicles de motor;66788;51483;63096
Fabricació de llums elèctrics i aparells domèstics;4147;3298;3705
Fabricació piles, cables i altres materials elèctrics;14081;23927;21173
Fabricació de maquinària i equips ncaa;45882;60596;52170
Fabricació de maquinària d'ús general;1800;3196;3698
Fabricació d'un altre tipus de maquinària d'ús general;23930;34323;19239
Fabricació maquinària agrària i màquines eina;3297;6006;11510
Fabricació d'altra maquinària per a usos específics;16854;17071;17724
Fabricació de vehicles de motor, remolcs i semiremolcs;432441;527641;956114
Fabricació de vehicles de motor i carrosseries;281300;399236;746884
Fabricació de components per a vehicles de motor;151140;128405;209230
Fabricació altres materials transport, exc. vehicles motor;24698;21053;19184
Fabricació de mobles i indústries manufactureres diverses;16791;19213;18261
Fabricació de mobles;1473;2337;2199
Fabricació d'articles de joieria, d'esport i joguines;1750;2725;1266
Fabricació d'instruments mèdics i odontològics;8435;9018;8757
Altres indústries manufactureres diverses;5133;5134;6038
Reparació i instal·lació de maquinària i equips;30675;24278;24605
Producció i distribució d'energia elèctrica i gas;281135;98804;183808
"Subministrament d'aigua; sanejament i gestió de residus";177221;166337;137959
Captació, potabilització i distribució d'aigua;45493;54938;77978
Sanejament, gestió de residus i descontaminació;131728;111399;59981


