﻿Sostenidors (1414253003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;436420;unidades;4157;895
2019;603551;unidades;5357;874
2018;629243;unidades;5602;861
2017;660372;unidades;6014;852
2016;681871;unidades;5773;842
2015;725951;unidades;5797;843
2014;803204;unidades;5861;824
2013;591581;unidades;4905;872
2012;878853;unidades;6933;732
2011;1329157;unidades;7221;765
2010;2194125;unidades;19327;495
2009;2464841;unidades;29883;370
2008;4120066;unidades;45433;318

