﻿Altres màquines i aparells per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, ncaa (2896109708). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;46;unidades;14709;587
2019;71;unidades;18271;565
2018;74;unidades;23251;492
2017;89;unidades;26383;454
2016;118;unidades;27771;420
2015;267;unidades;22836;455
2014;310;unidades;25573;406
2013;280;unidades;18343;476
2012;395;unidades;27550;377
2011;6164;unidades;21137;470
2010;5261;unidades;14801;553
2009;4895;unidades;17880;523
2008;4221;unidades;11492;748

