﻿Cansalada de porc sense parts magres, fresca, refrigerada, congelada, salada, en salmorra o fumada, excepte fosa (1011504003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;55428870;kg;37808;374
2009;49368790;kg;24683;423
2010;49744948;kg;30310;361
2011;49566613;kg;43006;278
2012;58416864;kg;42948;267
2013;56622401;kg;33802;325
2014;59646696;kg;32121;342
2015;68533976;kg;48124;272
2016;83412057;kg;59894;239
2017;78280326;kg;57328;255
2018;68771738;kg;54787;279
2019;94574580;kg;71906;213
2020;143487596;kg;101498;140

