﻿Torres i castellets de fosa de ferro i acer (2511220009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;727;tones;2151;1042
2008;1210;tones;2061;1194
2011;632;tones;2029;1027
2009;828;tones;1732;1131
2012;267;tones;1534;1026
2020;3649;tones;922;1099
2013;..;z;..;z
2014;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z

