﻿Other machinery for specific purposes. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 289 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Convertidors, culleres de colada, lingoteres i màquines de colar (emmotllar) per a metal·lúrgia, acereries o foneries;2891113006;..;z;..
"Components de maquinària per a les indústries metal·lúrgiques; components de laminadores per a metalls";289112;z;z;2438
Components de convertidors, culleres de colada, lingoteres i màquines de colar (emmotllar) per a metal·lúrgia, acereries o foneries;2891123005;..;z;..
Altres components de laminadores per a metalls, excepte els cilindres;2891127006;..;z;..
Altres màquines de sondatge o de perforació, autopropulsades;2892125306;..;z;..
Carregadores i pales carregadores de càrrega frontal autopropulsades, excepte les dissenyades especialment per a l'interior de les mines o altres treballs subterranis;2892245001;..;z;..
Pales mecàniques, excavadores, carregadores i pales carregadores autopropulsades, la superestructura de les quals pugui girar 360º, excepte carregadores i pales carregadores de càrrega frontal;2892250001;..;z;..
Pales mecàniques, excavadores, carregadores i pales carregadores autopropulsades, excepte carregadores i pales carregadores de càrrega frontal, i que la superestructura de les quals pugui girar 360º;2892263004;..;z;..
Màquines i aparells autopropulsats per explanar, anivellar, tragellar, excavar, compactar, piconar (aplanar), extreure o perforar terra o minerals;2892265009;..;z;..
Bolquets automotors projectats per utilitzar-los fora de la xarxa de carreteres (dúmpers);2892281006;..;z;..
Pales i turbofresadores llevaneus;2892303006;..;z;..
Màquines i aparells amb funció pròpia, per a obres públiques, construcció i treballs similars;2892309003;1060;units;7271
Màquines i aparells per classificar, garbellar, separar, rentar, trencar, triturar, moldre, mesclar o malaxar terra, pedra o altres materials sòlids, excepte formigoneres i mescladores de mineral i asfalt;2892403001;123;units;5719
Formigoneres i aparells per barrejar ciment;2892405006;15373;units;3888
Components de màquines i aparells de sondatge o perforació;2892613006;..;z;..
Components d'equips de moviment de terres, grues (fins i tot les de pal per a vaixells), bastidors elevadors mòbils, excepte catúfols, pales, tenalles, mordasses i paletes (tot tipus d'equip de construcció) per a màquines de sondatge o de perforació;2892615001;z;z;9840
Components de màquines i aparells per classificar, moldre, mesclar i per a tractaments similars;2892620001;z;z;6529
Màquines i aparells per a la indústria làctia, fins i tot els homogeneïtzadors, les màquines d'irradiar i les de fabricar mantega o formatge;2893120007;346;units;16610
Màquines i aparells per moldre o preparar cereals o llegums secs, excepte les d'ús rural;2893130006;..;z;..
Premses, espremedores i màquines similars per a la producció de vi, sidra, sucs de fruites o begudes similars;2893140005;..;z;..
Forns de pa, pastisseria o brioxeria, no elèctrics;2893153008;..;z;..
Cafeteres i altres aparells per a la preparació de cafè i d'altres begudes calentes, excepte domèstics;2893156001;..;z;..
Aparells no domèstics per cuinar o escalfar aliments, excepte els forns de túnel, de forn i cafeteres, no elèctrics;2893158007;14037;units;10561
Assecadors, evaporadors i concentradors per tractar productes agrícoles en processos que incloguin un canvi de temperatura;2893160003;..;z;..
Maquinària industrial per a fleca, pastisseria i galeteria, excepte els forns i els corrons de massa;2893171308;17833;units;18109
Màquines i aparells industrials per a confiteria, elaboració de cacau o fabricació de xocolata;2893172008;79;units;5191
Màquines i aparells per a la indústria cervesera;2893174004;..;z;..
Màquines i aparells per a la indústria càrnia;2893175001;8057;units;72286
Maquinària industrial per a la preparació de fruites, fruits de closca, llegums i hortalisses, excepte de molineria o per preparar llegums secs;2893176009;..;z;..
Altres màquines i aparells per a la preparació i fabricació industrial d'aliments o begudes;2893177007;1053;units;40874
Màquines i aparells per a l'extracció o preparació d'olis o greixos animals o vegetals fixos;2893178005;492;units;40225
Màquines i aparells per a la neteja, classificació o garbellament de llavors, grans o llegums secs;2893200004;..;z;..
Components per a premses, espremedores i màquines similars per a la producció de vi, sidra, suc de fruites o begudes similars;2893310009;z;z;380
Components de màquines i aparells per a la preparació i fabricació industrial d'aliments o begudes;2893320008;z;z;27880
Components de maquinària per a la mòlta, tractament, neteja, classificació o cribatge de cereals o llegums secs;2893340006;..;z;..
Màquines per a l'extrusió, l'estiratge, la texturació o el tallament de matèries tèxtils manufacturades, màquines per a la preparació de fibres tèxtils;2894110006;..;z;..
Màquines per al filat, plegatge, retorciment, bobinat o debanament de matèries tèxtils;2894120005;712;units;21103
Tricotoses circulars;2894143007;..;z;..
Tricotoses rectilínies, màquines de cosir per cadeneta i tricotoses d'ordit;2894145002;..;z;..
Màquines d'entorxar, de guipur, de tul, de puntes, de brodar, de passamaneria, de trenes, de xarxes o d'inserir flocs;2894147008;..;z;..
Màquines i aparells per estampar o imprimir matèries tèxtils, excepte òfset, flexografia, tipografia i heliografia;2894153006;..;z;..
Màquines i aparells per a la fabricació o acabament del feltre o teles sense teixir, formes de barreteria;2894211009;..;z;..
Màquines i premses per planxar, fins i tot les premses per fixar, excepte calandres;2894213005;..;z;..
Màquines per rentar, blanquejar o tenyir, fins i tot les escorredores, calandres i espolsadores, excepte les rentadores domèstiques o de bugaderia;2894215000;..;z;..
Màquines per enrotllar, desenrotllar, plegar, tallar o dentar els teixits;2894217006;104;units;4072
"Màquines utilitzades per fabricar cobresols de linòleum o un altre tipus; màquines per aprestar, acabar, escórrer, tenyir, recobrir o impregnar filats, teixits i articles de confecció";2894218004;..;z;..
Rentadores domèstiques o de bugaderia amb capacitat > a 10 kg en pes de roba seca, fins i tot les rentadores assecadores;2894223004;7031;units;33500
Màquines de rentatge en sec;2894225009;..;z;..
Màquines per assecar roba , amb capacitat > a 10 kg en pes de roba seca;2894227005;..;z;..
Centrifugadores i assecadores centrífugues de roba;2894230009;..;z;..
Components i accessoris de màquines per a les fibres tèxtils i filatures;2894511003;z;z;15816
Components i accessoris de telers o de les màquines o aparells auxiliars, fins i tot les llançadores, les bobines per a telers, els lliços i els marcs de lliços;2894515004;..;z;..
Components i accessoris de telers per a teixits de punt i aparells auxiliars;2894517000;..;z;..
Components de màquines per rentar la roba, fins i tot amb dispositiu d'assecatge;2894521002;z;z;7996
