﻿Components de bombes d'aire i altres gasos, ventiladors, campanes extractores i de ventiladors domèstics i similars (2813320006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;14277;594
2019;z;z;14500;635
2018;z;z;14141;647
2017;z;z;11443;695
2016;z;z;10028;720
2015;z;z;11520;667
2014;z;z;9702;686
2013;z;z;6485;798
2012;z;z;6129;766
2011;z;z;7359;761
2010;z;z;7399;769
2009;z;z;10883;683
2008;z;z;10746;772

