﻿Ventas netas de mercaderías
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=7&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;21444682;25008773;26027561
Industrias extractivas, petróleo y energía;8550646;9846349;10342356
Productos energéticos y refino de petróleo;1794325;1530672;1574699
Extracción de minerales no energéticos;34819;56791;59061
Energía eléctrica;2713065;3167647;2635386
Gas y agua;4008437;5091240;6073210
Alimentación, bebidas y tabaco;2745934;3268801;3464248
Industrias cárnicas;625653;820490;950951
Industrias lácteas;244879;216969;128429
Pan, productos de pastelería, azúcar y cacao;222749;259552;257642
Otros productos alimentarios y tabaco;1337075;1648138;1738605
Bebidas, excepto vinos y cavas;132640;129551;205537
Elaboración de vinos y cavas;182937;194101;183085
Textil, confección, cuero y calzado;283106;402455;478503
Preparación e hilado de fibras textiles;25524;13668;20212
Fabricación de tejidos textiles;60463;69573;116679
Acabado de textiles;7128;5034;6011
Confecciones hechas con textiles, excepto prendas de vestir;44595;57955;53395
Otras industrias textiles;27734;45839;34772
Fabricación de tejidos de punto;12041;24517;13090
Artículos hechos con tejidos de punto;17201;47835;20674
Prendas de vestir de cuero, peletería;12590;12454;14513
Prendas de vestir hechas con textiles;66659;111452;181865
Industrias del cuero y del calzado;9170;14129;17292
Industrias de la madera y del corcho;124135;139565;161099
Madera, corcho y cestería;99836;101488;133836
Estructuras de madera, carpintería y ebanistería;24299;38077;27264
Papel, edición, artes gráficas y reprografía;372594;341018;406081
Pasta de papel, papel y cartón;71343;83322;83302
Artículos de papel y de cartón;144439;154801;193023
Edición;81652;45457;59347
Artes gráficas y reproducción de soportes grabados;75160;57439;70409
Industrias químicas;3622571;4154822;3567104
Productos químicos básicos;1564884;1673892;745565
Productos agroquímicos, pinturas y fibras;370185;395201;514061
Productos farmacéuticos;1332991;1476297;1684027
Jabones, detergentes y productos de belleza;354512;609433;623451
Caucho y materias plásticas;673440;761653;721828
Fabricación de productos de caucho;205172;243688;265325
Productos de materias plásticas;468268;517965;456504
Otros productos minerales no metálicos;568577;679307;658347
Vidrios y productos cerámicos;388256;404584;441295
Cementos, piedra y minerales no metálicos;180321;274723;217051
Metalurgia y fabricación de productos metálicos;897809;947819;1336362
Metalurgia;21781;133567;213486
Cierres metálicos, depósitos y generadores de vapor;163087;200131;364840
Forja, estampación e ingeniería mecánica;402497;247704;280134
Herramientas y otros productos metálicos;310443;366417;477903
Maquinaria y equipos mecánicos;680023;909458;1147509
Máquinas y equipos mecánicos;422484;647766;853250
Máquinas-herramienta, armas y municiones;25530;27897;31281
Fabricación de aparatos domésticos;232008;233795;262978
Máquinas de oficina e instrumentos;147718;182666;288081
Máquinas de oficina y equipos informáticos;11452;19139;22852
Instrumentos de medicina, de precisión y de óptica;136266;163527;265229
Equipos eléctricos y electrónicos;1722402;1821323;1720903
Motores eléctricos, transformadores y generadores;209429;81996;91243
Aparatos y equipos eléctricos;408327;221787;169341
Hilos y cables eléctricos aislados;27111;139501;154583
Lámparas eléctricas y aparatos de iluminación;13921;25469;19918
Válvulas y otros componentes electrónicos;22083;4679;79007
Radio, televisión, sonido e imagen;1041530;1347892;1206811
Fabricación de materiales de transporte;879398;1263388;1439049
Vehículos de motor, carrocerías y remolques;506573;616711;705334
Piezas y accesorios para vehículos de motor;63479;201047;308493
Fabricación de otros materiales de transporte;309346;445630;425222
Industrias manufactureras diversas;176329;290147;296090
Fabricación de muebles;41193;60493;114760
Joyería, instrumentos musicales, artículos de deporte y juguetes;127566;193199;138922
Reciclaje;7570;36455;42407


