﻿Altres olis i lubrificants amb un contingut >= al 70% en pes d'olis de petroli o minerals bituminosos, excepte olis lubricants usats com a matèria primera de refineries (1920295093). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;134520;tons;200435;66
2009;112972;tons;168982;59
2012;117517;tons;200665;46
2013;130235;tons;213113;45
2017;180083;tons;298410;39
2020;185890;tons;294153;39
2015;150692;tons;274354;39
2016;174107;tons;279736;38
2018;192075;tons;324887;37
2010;172953;tons;254458;36
2019;196847;tons;330841;36
2011;163532;tons;277981;34
2014;153950;tons;281641;31

