﻿Altres planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, no cel·lulars de polièsters (2221423009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;19371;toneladas;36366;339
2019;20217;toneladas;42153;340
2018;21255;toneladas;39144;368
2017;20304;toneladas;38020;365
2016;4348;toneladas;9721;727
2015;3204;toneladas;8553;757
2014;3548;toneladas;9095;704
2013;3214;toneladas;8447;720
2012;2785;toneladas;8237;698
2011;3086;toneladas;9420;696
2010;4379;toneladas;11391;647
2009;4988;toneladas;12966;633
2008;4800;toneladas;15814;650

