﻿Components de micròfons, altaveus, auriculars i amplificadors (caixes o xassissos per a altaveus) (2640518009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2014;z;z;946;1154
2013;z;z;1272;1142
2011;z;z;1583;1057
2009;z;z;3162;1039
2008;z;z;4773;1024
2012;z;z;1587;1022
2010;z;z;2552;1021
2017;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z

