﻿Eixos amb diferencial (fins i tot amb altres òrgans de transmissió) eixos portadors i els components (2932303604). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;41438280;kg;221134;57
2016;42649880;kg;240375;48
2015;50869708;kg;287820;36
2014;44679923;kg;301642;28
2013;49175462;kg;294110;30
2012;46305005;kg;283056;28
2011;38278921;kg;221134;44
2010;33551330;kg;200178;53
2009;27364990;kg;206191;46
2008;37750841;kg;282010;36

