﻿Components de metall de mobles, excepte d'ús mèdic, quirúrgic, odontològic o veterinari, de seients i de butaques de perruqueria (3100203007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;10861;674
2019;z;z;12112;682
2018;z;z;10206;738
2017;z;z;9316;754
2016;z;z;8459;762
2015;z;z;7338;785
2014;z;z;8940;707
2013;z;z;12212;600
2012;z;z;16041;516
2011;z;z;18892;497
2010;z;z;17909;510
2009;z;z;20955;474
2008;z;z;43636;329

