﻿Assecadores no domèstiques (per criodessecació, per liofilització, de túnel, per a ceràmica, vidre i similars), excepte per a productes agrícoles i per a fusta, pasta de paper, paper o cartró (2899315005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;20924;unitats;41119;315
2017;13376;unitats;27658;442
2014;13402;unitats;26323;397
2016;10824;unitats;25586;435
2008;711;unitats;24188;504
2018;11307;unitats;23959;482
2009;242;unitats;21306;463
2013;..;z;..;z
2019;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2020;..;z;..;z
2010;..;z;..;z

