﻿Altres màquines automàtiques per a la venda de productes, incloses les màquines per canviar moneda, excepte amb equip d'escalfament o refrigeració (2829435005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;1535;units;6674;824
2009;10259;units;5232;884
2008;15874;units;12268;724
2015;..;z;..;z
2016;..;z;..;z
2014;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2020;..;z;..;z

