﻿Taxa de participació femenina en el personal assalariat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=257
Categoria;2019;2020;2021
Total indústria;30,6;30,6;30,5
Indústries extractives i refinació del petroli;11,7;12,1;12,9
Indústries de productes alimentaris;39,6;39,9;39,5
Indústries càrnies;32,6;33,4;33,3
Elaboració i conservació peix i hortalisses. Fabricació olis;39,3;39,3;39,9
Fabricació de productes lactis;33,6;35,4;35,8
Fabricació de productes de fleca i pastes alimentàries;54,3;53,7;52,6
Fabricació sucre, xocolata, cafè i productes de confiteria;43,4;43,0;41,4
Fabricació d'altres productes alimentaris;43,6;44,5;43,9
Fabricació de productes per a l'alimentació animal;28,7;29,4;29,8
Fabricació de begudes i indústria del tabac;28,0;28,4;28,2
Fabricació de begudes, excepte analcohòliques;27,9;28,0;27,9
Fabricació de begudes analcohòliques. Tabac;28,2;29,1;28,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;55,2;54,7;54,2
Preparació i filatura de fibres tèxtils;45,2;45,3;46,3
Fabricació de teixits tèxtils;47,3;49,9;47,5
Acabament de tèxtils;36,5;39,6;40,7
Fabricació teixits de punt i tèxtils, excepte roba vestir;48,2;45,9;47,6
Fabricació d'altres productes tèxtils ncaa;44,2;42,8;44,2
Confecció de peces de vestir;73,1;73,0;71,8
Indústria del cuir i del calçat;62,8;62,8;61,1
"Indústries de la fusta i suro, excepte mobles; cistelleria";18,6;18,5;17,4
Fabricació de taulers de fusta i fusteria per construcció;14,2;14,4;12,0
Fabricació d'envasos i altres productes de fusta i suro;22,2;21,9;22,6
Indústria del paper i de les arts gràfiques;30,1;29,2;30,0
Fabricació de pasta de paper, paper i cartó;19,0;19,4;19,9
Fabricació d'articles de paper i de cartó;27,6;27,9;27,8
Arts gràfiques i reproducció de suports enregistrats;34,3;32,3;34,1
Indústries químiques;35,5;35,5;36,1
Fabricació de productes químics bàsics i pesticides;24,7;24,8;25,8
Fabricació de pintures, vernissos i tintes d'impremta;25,4;25,4;24,9
Fabricació de sabons, perfums i productes de cosmètica;50,2;49,8;50,2
Fabricació altres productes químics i fibres artificials;37,0;37,5;37,6
Fabricació de productes farmacèutics;47,4;48,3;48,1
Fabricació de productes farmacèutics de base;38,1;38,6;38,7
Fabricació de preparats farmacèutics;50,4;51,4;51,0
Fabricació de productes de cautxú i matèries plàstiques;31,6;31,5;31,3
Fabricació de productes de cautxú;30,2;29,9;28,0
Fabricació de productes de matèries plàstiques;31,7;31,7;31,7
Indústries d'altres productes minerals no metàl·lics;17,9;18,4;19,7
Fabricació de vidre i productes de vidre;21,3;22,8;26,0
Fabricació de productes ceràmics;21,2;21,5;20,7
Fabricació de ciment, guix i elements de formigó i ciment;13,9;14,6;15,3
Indústria pedra ornamental i per a la construcció i altres;17,1;15,7;16,9
Metal·lúrgia;14,1;14,5;14,9
Fabricació tubs, canonades i similars, de ferro i acer;11,2;11,7;12,0
Producció de metalls preciosos i fosa de metalls;16,6;17,1;17,5
Fabricació productes metàl·lics, excepte maquinària i equips;18,4;17,9;17,4
Fabricació d'estructures metàl·liques i els components;14,6;15,1;13,9
Fabricació de tancaments metàl·lics;16,6;16,1;14,5
Fabricació de contenidors de metall i generadors de vapor;9,1;9,7;9,5
"Forja i estampació de metalls; pulverimetal·lúrgia";21,0;21,1;21,7
Tractament i revestiment de metalls;21,1;20,8;20,6
Enginyeria mecànica general per compte d'altri;17,3;15,7;15,4
Fabricació d'articles de ganiveteria i ferreteria;19,2;19,3;17,4
Fabricació d'altres productes metàl·lics;21,6;20,9;21,9
Fabricació material i equip elèctric, electrònic i òptic;31,5;32,4;32,7
Fab. components electrònics, ordinadors i electrònica consum;36,1;37,7;35,7
"Fab. instruments de mesura i òptica; equips fotogràfics";33,2;32,6;32,0
Fabricació motors i accessoris elèctrics vehicles de motor;31,1;32,5;33,1
Fabricació de llums elèctrics i aparells domèstics;36,6;36,6;38,5
Fabricació piles, cables i altres materials elèctrics;23,9;24,6;26,3
Fabricació de maquinària i equips ncaa;17,6;17,8;17,9
Fabricació de maquinària d'ús general;20,8;21,3;20,9
Fabricació d'un altre tipus de maquinària d'ús general;19,4;19,2;20,3
