﻿Catàlegs comercials, impresos (1812123003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;79578;189
2019;z;z;106371;149
2018;z;z;86371;186
2017;z;z;112231;140
2016;z;z;111365;136
2015;z;z;123408;111
2014;z;z;122319;100
2013;z;z;111978;114
2012;z;z;123301;98
2011;162012094;kg;173790;60
2010;195274276;kg;189401;54
2009;1761308050;unidades;183874;53
2008;1568552509;unidades;214359;62

