﻿Abrics, gecs, capes i articles similars per a dones o nenes de gènere de punt (1413131006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;85933;unidades;2294;1014
2019;128407;unidades;4122;933
2018;168663;unidades;4153;939
2017;214865;unidades;7049;816
2016;487689;unidades;11246;689
2015;410407;unidades;11410;669
2014;81429;unidades;2153;1046
2013;78687;unidades;2265;1056
2012;50838;unidades;2153;982
2011;62477;unidades;2250;1014
2010;93274;unidades;3145;980
2009;74355;unidades;3291;1027
2008;173844;unidades;5460;987

