﻿Productes ceràmics i de terra cuita per a la construcció. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 232 a 234 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Maons, lloses, rajoles i altres productes ceràmics de farines o terres fòssils silícies, excepte plaques filtrants que continguin diatomita o quars;232011;..;z;..
Maons, lloses, rajoles i altres productes ceràmics, excepte de farines o terres fòssils silícies;232012;..;z;..
Ciments, morters, formigons i preparats refractaris similars, ncaa, excepte pastes carbonades;232013;39175;tones;28135
"Productes refractaris sense coure; altres articles ceràmics refractaris";232014;..;z;..
"Plaques i rajoles de ceràmica per a pavimentació o revestiment; cubs, daus i articles similars de ceràmica, per a mosaics, fins i tot amb suport; peces d'acabat de ceràmica";233110;1733;mil m�;21149
Maons, revoltons, cobertor de bigues i articles similars de ceràmica;233211;z;z;46672
Teules i elements de xemeneies, conductes de fum i altres productes ceràmics per a la construcció ncaa;233212;..;z;..
Tubs, canalons i accessoris de canonada de ceràmica;233213;..;z;..
Estris de cuina i altres articles d'ús domèstic i d'higiene o tocador, de porcellana;234111;1638;tones;6455
Vaixelles i altres articles d'ús domèstic i d'higiene o tocador, de materials ceràmics, excepte de porcellana o pisa;234112;6702;tones;7114
Estatuetes i altres objectes de guarniment, de materials ceràmics;234113;z;z;4308
Aparells sanitaris ceràmics;234210;..;z;..
Altres productes ceràmics no estructurals ncaa;234912;..;z;..
Total venda de productes de la branca;;;;163025

