﻿Components d'aparells electrodomèstics, excepte frigorífics, rentavaixelles, rentadores, ventiladors i campanes aspirants (2751307007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;14097;604
2019;z;z;14791;626
2018;z;z;13727;654
2017;z;z;14406;624
2016;z;z;13113;633
2015;z;z;13160;625
2014;z;z;13781;571
2013;z;z;13561;570
2012;z;z;11917;596
2011;z;z;10911;647
2010;z;z;12899;601
2009;z;z;10750;690
2008;z;z;20831;563

