﻿Components d'altres màquines i aparells mecànics, excepte motors d'èmbol (extrusió d'acer en fred) (2550115405). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;z;z;5233;873
2014;z;z;5907;820
2013;z;z;4426;898
2012;z;z;5479;790
2011;z;z;6208;799
2010;z;z;5986;818
2009;z;z;7586;786
2008;z;z;9091;825

