﻿Ciment, calç i guix i productes de formigó, guix i ciment. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 235 i 236 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Tubs de ciment, formigó o pedra artificial;2369193001;61054;tones;2091
Taulers, plaques, plafons, llosetes i articles similars de guix o compostos a base de guix, sense cares ni reforçats de paper o cartó, excepte articles aglomerats amb guix, amb guarniments;2362109002;828;mil m²;2483
Calç apagada;2352103502;103602;tones;6263
Blocs i maons per a la construcció de ciment, formigó o pedra artificial;2361113006;210938;tones;8696
Calç viva;2352103304;163206;tones;9898
Ciments hidràulics, aluminosos i d'escòries, excepte clínquer i ciment pòrtland;2351129003;53896;tones;18140
Manufactures de ciment, formigó o pedra artificial amb finalitats diferents de la construcció (fins i tot gerros, testos, ornaments arquitectònics o de jardí, estàtues i articles ornamentals), excepte tubs;2369198000;35257;tones;19844
Rajoles i articles similars, de ciment, formigó o pedra artificial, excepte blocs i maons per construcció;2361115001;243282;tones;21349
Construccions prefabricades de formigó;2361200008;z;z;29752
Ciments venuts sense polvoritzar (clínquer) (1);2351110003;2099468;tones;59188
Elements prefabricats per a la construcció o enginyeria, de ciment, formigó o pedra artificial;2361120001;880734;tones;93998
Formigons en sec i morters, excepte els refractaris;2364100007;1303567;tones;115017
Ciment pòrtland, excepte blanc o acolorit artificialment;2351121028;2189321;tones;160858
Formigó disposat per a emmotllament o colada (amassat amb aigua);2363100009;6144322;tones;204109
Ciments reutilitzats o consumits de producció pròpia;2351119095;2693342;tones;
Ciment pòrtland, blanc o acolorit artificialment;2351121019;..;z;..
Calç hidràulica;2352105001;..;z;..
Guixos calcinats o de sulfat de calci, fins i tot els utilitzats en la construcció, en l'acabat de teixits de calada o el revestiment de paper, i els utilitzats en odontologia;2352200007;..;z;..
Taulers, plaques, plafons, lloses i articles similars de guix o compostos a base de guix, amb cares o reforçats exclusivament amb paper o cartó, excepte articles aglomerats amb guix, amb guarniments;2362105000;..;z;..
Altres manufactures de guix o compostos basats en guix, excepte taulers, plaques, plafons, llosetes i articles similars, sense guarniments;2369110005;..;z;..
Total venda de productes de la branca;;;;858623

