﻿Altres olis i lubrificants amb un contingut >= al 70% en pes d'olis de petroli o minerals bituminosos, excepte olis lubricants usats com a matèria primera de refineries (1920295093). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;185890;tones;294153;39
2019;196847;tones;330841;36
2018;192075;tones;324887;37
2017;180083;tones;298410;39
2016;174107;tones;279736;38
2015;150692;tones;274354;39
2014;153950;tones;281641;31
2013;130235;tones;213113;45
2012;117517;tones;200665;46
2011;163532;tones;277981;34
2010;172953;tones;254458;36
2009;112972;tones;168982;59
2008;134520;tones;200435;66

