﻿Prestacions de serveis
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=207
Categoria;2019;2020;2021
Total indústria;10776827;10310820;11907326
Indústries extractives i refinació del petroli;114406;100736;107520
Indústries de productes alimentaris;741987;768451;816033
Indústries càrnies;438915;488137;510638
Elaboració i conservació peix i hortalisses. Fabricació olis;107730;89451;96601
Fabricació de productes lactis;18542;27879;11798
Fabricació de productes de fleca i pastes alimentàries;20022;20116;31011
Fabricació sucre, xocolata, cafè i productes de confiteria;19747;20763;41857
Fabricació d'altres productes alimentaris;73700;60912;62102
Fabricació de productes per a l'alimentació animal;63331;61192;62025
Fabricació de begudes i indústria del tabac;181662;170927;176982
Fabricació de begudes, excepte analcohòliques;43452;48130;49417
Fabricació de begudes analcohòliques. Tabac;138210;122797;127565
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;263776;213649;308910
Preparació i filatura de fibres tèxtils;16015;11975;14424
Fabricació de teixits tèxtils;22325;20609;19517
Acabament de tèxtils;135544;103100;152207
Fabricació teixits de punt i tèxtils, excepte roba vestir;12697;13182;40909
Fabricació d'altres productes tèxtils ncaa;13207;17001;16317
Confecció de peces de vestir;42079;23150;37688
Indústria del cuir i del calçat;21908;24632;27849
"Indústries de la fusta i suro, excepte mobles; cistelleria";70470;55042;73385
Fabricació de taulers de fusta i fusteria per construcció;44434;30117;57136
Fabricació d'envasos i altres productes de fusta i suro;26035;24925;16249
Indústria del paper i de les arts gràfiques;144627;135848;251055
Fabricació de pasta de paper, paper i cartó;4660;6407;6906
Fabricació d'articles de paper i de cartó;24198;24557;31195
Arts gràfiques i reproducció de suports enregistrats;115769;104884;212955
Indústries químiques;1027594;1007858;1244660
Fabricació de productes químics bàsics i pesticides;735142;728106;969035
Fabricació de pintures, vernissos i tintes d'impremta;42885;32588;34777
Fabricació de sabons, perfums i productes de cosmètica;200049;197927;175281
Fabricació altres productes químics i fibres artificials;49517;49238;65566
Fabricació de productes farmacèutics;772373;844075;1015473
Fabricació de productes farmacèutics de base;69695;86112;83987
Fabricació de preparats farmacèutics;702678;757963;931486
Fabricació de productes de cautxú i matèries plàstiques;113918;131699;141819
Fabricació de productes de cautxú;4059;2936;6322
Fabricació de productes de matèries plàstiques;109859;128763;135498
Indústries d'altres productes minerals no metàl·lics;89543;81672;90740
Fabricació de vidre i productes de vidre;7953;8542;11854
Fabricació de productes ceràmics;24320;15524;20095
Fabricació de ciment, guix i elements de formigó i ciment;46996;47357;49488
Indústria pedra ornamental i per a la construcció i altres;10274;10250;9303
Metal·lúrgia;25173;32515;43001
Fabricació tubs, canonades i similars, de ferro i acer;17716;25921;34543
Producció de metalls preciosos i fosa de metalls;7458;6594;8457
Fabricació productes metàl·lics, excepte maquinària i equips;532543;577837;760921
Fabricació d'estructures metàl·liques i els components;121693;101274;131311
Fabricació de tancaments metàl·lics;48285;136614;199341
Fabricació de contenidors de metall i generadors de vapor;22664;18631;29744
"Forja i estampació de metalls; pulverimetal·lúrgia";36636;26534;47529
Tractament i revestiment de metalls;116279;69060;103305
Enginyeria mecànica general per compte d'altri;80660;120429;83192
Fabricació d'articles de ganiveteria i ferreteria;18311;18719;33248
Fabricació d'altres productes metàl·lics;88014;86576;133251
Fabricació material i equip elèctric, electrònic i òptic;250224;248245;297949
Fab. components electrònics, ordinadors i electrònica consum;44166;85419;94557
"Fab. instruments de mesura i òptica; equips fotogràfics";83441;58004;65848
Fabricació motors i accessoris elèctrics vehicles de motor;94566;76708;99928
Fabricació de llums elèctrics i aparells domèstics;4513;7424;8575
Fabricació piles, cables i altres materials elèctrics;23539;20689;29040
Fabricació de maquinària i equips ncaa;263117;216032;316317
Fabricació de maquinària d'ús general;23023;23122;25648
Fabricació d'un altre tipus de maquinària d'ús general;125646;89795;167005
Fabricació maquinària agrària i màquines eina;5497;7889;9639
Fabricació d'altra maquinària per a usos específics;108952;95227;114024
Fabricació de vehicles de motor, remolcs i semiremolcs;421922;324621;313386
Fabricació de vehicles de motor i carrosseries;294152;234776;228452
Fabricació de components per a vehicles de motor;127770;89845;84934
Fabricació altres materials transport, exc. vehicles motor;84699;94589;108838
Fabricació de mobles i indústries manufactureres diverses;48988;84596;132006
Fabricació de mobles;17830;32726;53611
Fabricació d'articles de joieria, d'esport i joguines;5036;8995;3855
Fabricació d'instruments mèdics i odontològics;13710;25339;40270
Altres indústries manufactureres diverses;12413;17536;34269
Reparació i instal·lació de maquinària i equips;1008192;982895;1334498
Producció i distribució d'energia elèctrica i gas;2022748;1995026;1992994
"Subministrament d'aigua; sanejament i gestió de residus";2598865;2244507;2380839
Captació, potabilització i distribució d'aigua;735782;416659;441831
Sanejament, gestió de residus i descontaminació;1863084;1827849;1939008


