﻿Pantis de fibres sintètiques, de menys de 67 decitex, de punt (1431103305). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;601;mil unidades;3869;909
2019;746;mil unidades;3940;947
2018;849;mil unidades;3997;950
2017;955;mil unidades;4296;938
2016;960;mil unidades;4331;917
2015;1046;mil unidades;4477;911
2014;1471;mil unidades;4768;878
2013;964;mil unidades;3009;1000
2012;1117;mil unidades;2839;941
2011;..;z;..;z
2010;1146;mil unidades;2943;992
2009;1816;mil unidades;2925;1056
2008;..;z;..;z

