﻿Sous i salaris
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=218
Categoria;2019;2020;2021
Total indústria;16180268;15292287;16814177
Indústries extractives i refinació del petroli;146754;144535;148510
Indústries de productes alimentaris;2136050;2072190;2228771
Indústries càrnies;808238;783299;814007
Elaboració i conservació peix i hortalisses. Fabricació olis;173844;189336;200354
Fabricació de productes lactis;127206;119346;160351
Fabricació de productes de fleca i pastes alimentàries;333165;306737;320664
Fabricació sucre, xocolata, cafè i productes de confiteria;278632;261132;298487
Fabricació d'altres productes alimentaris;282314;264241;286238
Fabricació de productes per a l'alimentació animal;132651;148098;148670
Fabricació de begudes i indústria del tabac;353498;325496;340440
Fabricació de begudes, excepte analcohòliques;237031;206511;210913
Fabricació de begudes analcohòliques. Tabac;116467;118985;129527
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;763027;664412;753842
Preparació i filatura de fibres tèxtils;68476;58770;64531
Fabricació de teixits tèxtils;63102;55620;65016
Acabament de tèxtils;92847;74328;84903
Fabricació teixits de punt i tèxtils, excepte roba vestir;99339;97925;110303
Fabricació d'altres productes tèxtils ncaa;134421;133630;147887
Confecció de peces de vestir;216608;165273;191212
Indústria del cuir i del calçat;88234;78865;89989
"Indústries de la fusta i suro, excepte mobles; cistelleria";175119;159251;183495
Fabricació de taulers de fusta i fusteria per construcció;79389;74019;91392
Fabricació d'envasos i altres productes de fusta i suro;95730;85232;92103
Indústria del paper i de les arts gràfiques;831753;767513;848573
Fabricació de pasta de paper, paper i cartó;112342;111737;110287
Fabricació d'articles de paper i de cartó;325248;322204;360774
Arts gràfiques i reproducció de suports enregistrats;394163;333572;377512
Indústries químiques;1649542;1621704;1747518
Fabricació de productes químics bàsics i pesticides;681984;669023;727213
Fabricació de pintures, vernissos i tintes d'impremta;186668;180249;178479
Fabricació de sabons, perfums i productes de cosmètica;520766;510810;548768
Fabricació altres productes químics i fibres artificials;260124;261622;293058
Fabricació de productes farmacèutics;1092960;1125737;1197414
Fabricació de productes farmacèutics de base;252968;264816;291496
Fabricació de preparats farmacèutics;839992;860920;905918
Fabricació de productes de cautxú i matèries plàstiques;776433;753746;825122
Fabricació de productes de cautxú;71706;70969;72308
Fabricació de productes de matèries plàstiques;704727;682778;752814
Indústries d'altres productes minerals no metàl·lics;382163;383523;387200
Fabricació de vidre i productes de vidre;111190;111042;106221
Fabricació de productes ceràmics;68549;64369;70438
Fabricació de ciment, guix i elements de formigó i ciment;142366;150855;149406
Indústria pedra ornamental i per a la construcció i altres;60057;57258;61135
Metal·lúrgia;233966;223746;258049
Fabricació tubs, canonades i similars, de ferro i acer;113425;113865;135785
Producció de metalls preciosos i fosa de metalls;120541;109882;122264
Fabricació productes metàl·lics, excepte maquinària i equips;1608409;1472063;1643207
Fabricació d'estructures metàl·liques i els components;166007;167448;187158
Fabricació de tancaments metàl·lics;237535;222416;293228
Fabricació de contenidors de metall i generadors de vapor;78579;82753;87950
"Forja i estampació de metalls; pulverimetal·lúrgia";269242;243320;275447
Tractament i revestiment de metalls;191102;168360;188711
Enginyeria mecànica general per compte d'altri;276691;241743;242293
Fabricació d'articles de ganiveteria i ferreteria;102630;94016;99338
Fabricació d'altres productes metàl·lics;286623;252007;269082
Fabricació material i equip elèctric, electrònic i òptic;936606;813591;892215
Fab. components electrònics, ordinadors i electrònica consum;183222;183009;222884
"Fab. instruments de mesura i òptica; equips fotogràfics";167320;165202;176732
Fabricació motors i accessoris elèctrics vehicles de motor;226401;188233;209796
Fabricació de llums elèctrics i aparells domèstics;81602;74572;82571
Fabricació piles, cables i altres materials elèctrics;278060;202575;200232
Fabricació de maquinària i equips ncaa;999466;966541;1067717
Fabricació de maquinària d'ús general;119047;123495;130826
Fabricació d'un altre tipus de maquinària d'ús general;351392;338356;362614
Fabricació maquinària agrària i màquines eina;115571;116177;126790
Fabricació d'altra maquinària per a usos específics;413457;388512;447488
Fabricació de vehicles de motor, remolcs i semiremolcs;1677792;1512617;1825643
Fabricació de vehicles de motor i carrosseries;947618;740281;1055284
Fabricació de components per a vehicles de motor;730173;772336;770358
Fabricació altres materials transport, exc. vehicles motor;96404;98057;107716
Fabricació de mobles i indústries manufactureres diverses;435917;396493;470485
Fabricació de mobles;159873;153052;200656
Fabricació d'articles de joieria, d'esport i joguines;57879;49256;45812
Fabricació d'instruments mèdics i odontològics;141831;133060;152157
Altres indústries manufactureres diverses;76334;61125;71860
Reparació i instal·lació de maquinària i equips;549356;544812;601532
Producció i distribució d'energia elèctrica i gas;373165;308251;335867
"Subministrament d'aigua; sanejament i gestió de residus";961887;938009;950860
Captació, potabilització i distribució d'aigua;217442;218792;225048
Sanejament, gestió de residus i descontaminació;744445;719217;725812


