﻿Taulers de densitat mitjana (DM) de fibra de fusta o altres matèries llenyoses, fins i tot aglomerades amb resines o altres aglutinants orgànics, amb un gruix > a 5 mm, però < = a 9 mm (1621142601). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: A partir de l'any 2016 aquest producte s'assigna al codi 1621152600.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;4123;m²;107;1176
2019;9783;m²;398;1168
2018;3869;m²;110;1208
2017;4878;m²;118;1212
2016;5480;m²;74;1220
2015;3464;m²;46;1251
2014;2634;m²;25;1264
2013;11574;m²;98;1301
2012;35700;m²;404;1129
2011;66615;m²;761;1122
2010;83850;m²;807;1143
2009;122319;m²;1269;1170
2008;271507;m²;2388;1170

