﻿Consumo intermedio
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=30&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;84859665;89941295;94792534
Industrias extractivas, petróleo y energía;5537581;6274585;7587465
Productos energéticos y refino de petróleo;2583326;3241184;3677616
Extracción de minerales no energéticos;385429;412829;464317
Energía eléctrica;1228271;1550230;1236390
Gas y agua;1340556;1070342;2209142
Alimentación, bebidas y tabaco;14361924;14597147;15420924
Industrias cárnicas;4695304;4692115;4741819
Industrias lácteas;824296;832307;804666
Pan, productos de pastelería, azúcar y cacao;1371167;1477682;1595589
Otros productos alimentarios y tabaco;4926916;5060443;5754464
Bebidas, excepto vinos y cavas;1663624;1699053;1725528
Elaboración de vinos y cavas;880617;835547;798858
Textil, confección, cuero y calzado;5118487;4898510;4683998
Preparación e hilado de fibras textiles;845640;537768;484434
Fabricación de tejidos textiles;543464;533526;450721
Acabado de textiles;339304;369983;384244
Confecciones hechas con textiles, excepto prendas de vestir;427798;365596;387395
Otras industrias textiles;502953;517237;594133
Fabricación de tejidos de punto;295442;315656;192361
Artículos hechos con tejidos de punto;404378;351585;292141
Prendas de vestir de cuero, peletería;75301;72707;67965
Prendas de vestir hechas con textiles;1375992;1515741;1538513
Industrias del cuero y del calzado;308215;318711;292091
Industrias de la madera y del corcho;1014434;988244;1057278
Madera, corcho y cestería;562312;579356;553863
Estructuras de madera, carpintería y ebanistería;452123;408888;503415
Papel, edición, artes gráficas y reprografía;5908123;6122214;6277277
Pasta de papel, papel y cartón;875241;856093;902383
Artículos de papel y de cartón;1652820;1734057;1807858
Edición;1864045;1900965;1912982
Artes gráficas y reproducción de soportes grabados;1516016;1631098;1654055
Industrias químicas;13437367;13954055;15050030
Productos químicos básicos;4947862;5409186;6548084
Productos agroquímicos, pinturas y fibras;2095178;2287520;2270758
Productos farmacéuticos;3887598;3588559;3630117
Jabones, detergentes y productos de belleza;2506729;2668790;2601072
Caucho y materias plásticas;4007509;3655094;3953372
Fabricación de productos de caucho;506620;468692;470545
Productos de materias plásticas;3500889;3186402;3482827
Otros productos minerales no metálicos;2950352;3355929;3628789
Vidrios y productos cerámicos;938878;1003481;1026346
Cementos, piedra y minerales no metálicos;2011475;2352448;2602443
Metalurgia y fabricación de productos metálicos;7865237;9099908;9706718
Metalurgia;2342085;3127454;3137551
Cierres metálicos, depósitos y generadores de vapor;1990957;2163379;2317672
Forja, estampación e ingeniería mecánica;1922408;2248939;2444827
Herramientas y otros productos metálicos;1609787;1560135;1806668
Maquinaria y equipos mecánicos;4213964;4634704;4509934
Máquinas y equipos mecánicos;3428981;3936784;3779163
Máquinas-herramienta, armas y municiones;322268;314791;350345
Fabricación de aparatos domésticos;462715;383130;380426
Máquinas de oficina e instrumentos;755274;784772;744652
Máquinas de oficina y equipos informáticos;123587;46838;48586
Instrumentos de medicina, de precisión y de óptica;631687;737934;696067
Equipos eléctricos y electrónicos;5537920;6485457;6741681
Motores eléctricos, transformadores y generadores;682906;561951;678056
Aparatos y equipos eléctricos;1751671;1737441;1702029
Hilos y cables eléctricos aislados;1046210;1414555;1683147
Lámparas eléctricas y aparatos de iluminación;232840;257013;276696
Válvulas y otros componentes electrónicos;186460;195362;192573
Radio, televisión, sonido e imagen;1637834;2319135;2209179
Fabricación de materiales de transporte;11889855;12748362;13040984
Vehículos de motor, carrocerías y remolques;7199743;7813500;7986288
Piezas y accesorios para vehículos de motor;3677357;3699480;3910381
Fabricación de otros materiales de transporte;1012755;1235382;1144316
Industrias manufactureras diversas;2261638;2342316;2389432
Fabricación de muebles;1327248;1329958;1332620
Joyería, instrumentos musicales, artículos de deporte y juguetes;741725;770994;775022
Reciclaje;192665;241364;281790


