﻿Antibiòtics (2110540004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);7531678;kg;195986;64
2019 (1);6802781;kg;188061;70
2018 (1);6554829;kg;182150;75
2017 (1);6744629;kg;205981;65
2016 (1);6570879;kg;194039;62
2015 (1);6636930;kg;206029;57
2014 (1);6399294;kg;241744;41
2013 (1);6476383;kg;245333;38
2012 (1);6339475;kg;247231;35
2011 (1);6029233;kg;195403;55
2010 (1);5685747;kg;219942;46
2009 (1);5961849;kg;207296;45
2008 (1);5325046;kg;210562;63

