﻿Pintura i envernissament de metalls (2561223008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;82966;180
2019;z;z;103723;154
2018;z;z;114963;139
2017;z;z;94179;160
2016;z;z;93660;155
2015;z;z;84563;165
2014;z;z;73540;175
2013;z;z;66331;189
2012;z;z;61327;206
2011;z;z;66716;194
2010;z;z;69747;184
2009;z;z;62821;197
2008;z;z;112309;137

