﻿Baguls, maletes, maletins, portadocuments, cartutxeres, beines de ganivets de caça o acampada i similars, de qualsevol material, excepte de cistelleria (1512121002). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;..;z;..;z
2019;..;z;..;z
2018;0;z;0;z
2017;0;z;0;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;9763;unitats;641;1134
2010;23279;unitats;1306;1096
2009;..;z;..;z
2008;..;z;..;z

