﻿Altres mobles de fusta (bany, jardí, esglésies, escoles i altres) ncaa (3109130006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;284970;unidades;36011;341
2019;313962;unidades;41370;346
2018;278478;unidades;41711;348
2017;246711;unidades;36592;370
2016;299809;unidades;36632;347
2015;237547;unidades;34903;342
2014;204525;unidades;29028;365
2013;240400;unidades;28461;370
2012;255579;unidades;30886;346
2011;402759;unidades;39635;297
2010;386172;unidades;42455;281
2009;607108;unidades;49084;242
2008;710382;unidades;73948;205

