﻿Matalassos de cautxú cel·lular, fins i tot amb sòcol metàl·lic, excepte matalassos d'aigua i matalassos pneumàtics (3103123004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;9169;units;2746;973
2019;10632;units;3064;998
2018;10366;units;2877;1015
2017;9213;units;2184;1050
2016;7890;units;2103;1049
2015;23703;units;5272;871
2014;9484;units;2351;1030
2013;13643;units;2102;1062
2012;16843;units;3098;921
2011;21019;units;3790;912
2010;23136;units;3958;933
2009;25869;units;4302;949
2008;34304;units;5478;985

