﻿Conjunts de cotó o fibres químiques, de treball, per a dones, excepte de gènere de punt (1412212003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;35779;unidades;307;1158
2019;25248;unidades;254;1188
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;12806;unidades;156;1241
2014;13953;unidades;263;1240
2013;12859;unidades;257;1280
2012;15132;unidades;328;1133
2011;15215;unidades;350;1172
2010;16554;unidades;423;1178
2009;27868;unidades;561;1238
2008;55012;unidades;875;1286

