﻿Maquinària i materials elèctrics, excepte aparells domèstics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 271 a 274 i 279 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Aparells elèctrics de senyalització, de seguretat, de control o de comandament, per a vies fèrries, carreteres, estacionaments, ports, aeroports o similars;279070;z;z;18026
Resistències elèctriques, excepte d'escalfament;279060;..;z;..
Condensadors elèctrics variables o ajustables;279053;..;z;..
Altres condensadors elèctrics fixos;279052;..;z;..
Condensadors elèctrics fixos, per a xarxes elèctriques de 50/60 Hz capaços d'absorbir una potència reactiva >= a 0,5 kvar;279051;..;z;..
"Electroimants; dispositius electromagnètics d'acoblament i frens; caps elevadors electromagnètics; acceleradors elèctrics de partícules; generadors de senyals elèctriques i altres equips elèctrics";279045;z;z;12778
Conductors elèctrics amb peces de connexió, per a una tensió <= a 1.000 V, excepte coaxials;279044;431147;kg;11872
Supressors de sobretensió transitòria, d'una tensió > a 1.000 V;279043;..;z;..
Inversors, rectificadors i convertidors;279041;z;z;150667
"Components d'aparells elèctrics; components elèctrics de màquines o d'aparells, ncaa";279033;z;z;39031
Components i accessoris per a màquines i aparells per soldar, elèctrics;279032;..;z;..
"Màquines i aparells elèctrics per a soldar o projectar metalls; màquines i aparells elèctrics per soldar matèries plàstiques i altres materials";279031;56415;unitats;25890
"Taulers indicadors amb dispositius de cristalls líquids (LCD) o de díodes emissors de llum (LED); altres aparells elèctrics de senyalització acústica o visual";279020;z;z;28223
Elèctrodes de carbó i altres articles de grafit o d'altres carbonis per a usos elèctrics;279013;1010001;kg;9347
"Aïlladors elèctrics; peces aïllants per a màquines o material elèctrics; tubs per a la conducció elèctrica";279012;209340;kg;8151
Màquines amb funció de traducció o diccionari, amplificadors d'antena i altres màquines i aparells elèctrics amb funció pròpia, i cigarretes electròniques, excepte carregadors d'acumuladors, bancs i sostres solars i aparells similars per al bronzejat;279011;..;z;..
Components de làmpades i aparells d'il·luminació;274042;z;z;13424
Components de làmpades elèctriques d'incandescència o de descàrrega, inclosos els fars i unitats segellats, les làmpades i tubs de raigs ultraviolats i infrarojos i les làmpades d'arc, excepte de làmpades LED;274041;..;z;..
Altres làmpades i aparells d'enllumenat;274030;z;z;80156
Làmpades i projectors elèctrics, per penjar o fixar al sostre o paret, excepte els utilitzats per il·luminar espais o vies públics;274025;2541509;unitats;96909
Anuncis, rètols i similars lluminosos, incloses les senyals de trànsit;274024;34327;unitats;18079
Làmpades elèctriques de capçalera, de taula, d'oficina o de peu;274022;1176986;unitats;70333
Làmpades elèctriques portàtils que funcionin amb la seva pròpia font d'energia (piles, acumuladors o electromagnètiques), excepte les utilitzades en cicles o automòbils;274021;..;z;..
Làmpades i tubs elèctrics d'incandescència ncaa;274014;..;z;..
Peces d'aïllament elèctric de plàstic;273314;z;z;57941
Clavilles, preses de corrent i altres aparells per a la connexió o la protecció de circuits elèctrics, ncaa;273313;z;z;175359
Portalàmpades d'una tensió <= a 1.000 V;273312;..;z;..
Aparells elèctrics per desconnectar circuits, inclosos els interruptors de botó o rotatius, excepte relés, per a una tensió <= a 1.000 V;273311;551423856;unitats;345409
Altres conductors elèctrics aïllats, per a una tensió > a 1.000 V;273214;33845556;kg;195545
Conductors elèctrics sense peces de connexió, per a una tensió < = a 1.000 V., excepte coaxials;273213;159719255;kg;1332772
Cables coaxials aïllats i altres conductors elèctrics coaxials per a dades amb o sense peces de connexió;273212;804111;kg;17978
Filferro per bobinar per a usos elèctrics;273211;..;z;..
"Fibres òptiques i feixos de fibres òptiques; cables de fibra òptica, excepte els constituïts per fibres enfundades individualment";273112;..;z;..
Cables de fibra òptica, constituïts per fibres enfundades individualment, per a transmissió d'informació, fins i tot units a conductors elèctrics o amb peces de connexió;273111;..;z;..
Acumuladors elèctrics de níquel-cadmi, de níquel-metalhidrur, d'ions de liti, de polímer de liti, de níquel-ferro i altres elèctrics ncaa;272023;..;z;..
Piles i bateries de piles elèctriques;272011;..;z;..
Components d'aparells de distribució i control elèctrics;271240;z;z;176414
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió > a 1.000 V;271232;25007;unitats;19140
Quadres i altres suports amb aparells elèctrics de connexió o protecció, d'una tensió <= a 1.000 V;271231;280348;unitats;60844
Relés d'una tensió <= a 1.000 V;271224;18526;unitats;1255
Aparells per a la protecció de circuits elèctrics ncaa d'una tensió <= a 1.000 V, excepte fusibles i disjuntors automàtics;271223;3471816;unitats;36341
Disjuntors d'una tensió <= a 1.000 V;271222;..;z;..
Fusibles d'una tensió <= a 1.000 V;271221;..;z;..
Aparells elèctrics per a la connexió o protecció de circuits elèctrics, d'una tensió > a 1.000 V;271210;188479;unitats;5105
Components de transformadors i inductors;271162;..;z;..
Components identificables com a destinats exclusivament o principalment a motors elèctrics, generadors, grups electrògens i convertidors rotatius elèctrics (inclou components de generadors eòlics), excepte les piles de combustible;271161;..;z;..
Balastos o reactàncies per a làmpades o tubs de descàrrega i altres inductors;271150;3436049;unitats;7475
Transformadors amb una potència > a 16 kVA, excepte els de dielèctric líquid;271143;24792;unitats;13492
Altres transformadors amb una potència <= a 16 kVA;271142;6321164;unitats;31909
Grups electrògens amb motor d'èmbol d'explosió i encesa per compressió (motors dièsel i semidièsel);271131;..;z;..
Generadors de corrent altern (alternadors);271126;..;z;..
Motors de corrent altern polifàsics amb una potència > a 75 kW;271125;..;z;..
Motors de corrent altern polifàsics amb una potència > a 750 W i <= a 75 kW;271124;68973;unitats;18405
Motors de corrent altern polifàsics amb una potència <= a 750 W;271123;363575;unitats;14720
Motors de corrent altern monofàsics;271122;..;z;..
Motors elèctrics universals amb una potència > a 37,5 W;271121;..;z;..
"Motors elèctrics amb una potència <= a 37,5 W; altres motors i generadors de corrent continu";271110;4522134;unitats;78106
Total venda de productes de la branca;;;;3762095

