﻿Adobs d'origen animal o vegetal (envasos > a 10 kg pes brut), excepte d'ossos (2015800005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);157762;tons;21542;473
2019 (1);178607;tons;19692;526
2018 (1);117946;tons;18772;553
2017 (1);115849;tons;16940;577
2016 (1);84424;tons;11742;671
2015 (1);108000;tons;10318;694
2014 (1);97210;tons;8865;713
2013 (1);127429;tons;11216;628
2012 (1);108098;tons;11013;616
2011 (1);60213;tons;6942;776
2010 (1);96658;tons;6228;812
2009 (1);54772;tons;5134;891
2008 (1);48404;tons;20354;571

