﻿"Peces de matèries plàstiques per als instruments i aparells d'òptica, fotografia i cine; de mesura, de control o precisió i medicoquirúrgics (2229919706). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;9117;726
2019;z;z;10142;726
2018;z;z;10513;727
2017;z;z;8428;772
2016;z;z;7844;777
2015;z;z;6768;812
2014;z;z;6969;770
2013;z;z;6339;809
2012;z;z;18670;467
2011;z;z;17318;521
2010;z;z;14980;552
2009;z;z;12504;645
2008;z;z;21634;551

