﻿Panses (raïm) (1039291007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 1039251001.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;688239;kg;2345;1010
2019;792695;kg;2684;1017
2018;746822;kg;2175;1052
2017;748062;kg;2943;1013
2016;758222;kg;3054;993
2015;803665;kg;3586;962
2014;683750;kg;3192;969
2013;673597;kg;2874;1014
2012;866357;kg;3511;895
2011;1094031;kg;4012;901
2010;947085;kg;3203;974
2009;957357;kg;3087;1042
2008;1012533;kg;3216;1112

