﻿Llevats artificials (en pols per enfornar) (1089137000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3271370;kg;3341;945
2019;2236998;kg;2480;1025
2018;2167798;kg;2603;1028
2017;2318486;kg;2481;1028
2016;2146811;kg;2207;1045
2015;1975984;kg;1855;1082
2014;2459782;kg;2284;1034
2013;2364819;kg;2187;1058
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

