﻿Components de calderes generadores de vapor d'aigua i de calderes d'aigua sobreescalfada (2530133007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;6148;956
2009;z;z;1826;1126
2010;z;z;2931;993
2011;z;z;7470;755
2012;z;z;8712;679
2013;z;z;7903;744
2014;z;z;8337;734
2015;z;z;9113;738
2016;z;z;9941;722
2017;z;z;10610;713
2018;z;z;10476;728
2019;z;z;9317;752
2020;z;z;9821;706

