﻿Altres productes a base de peix, excepte sencers o a trossos: croquetes, patés, etc., excepte en plats preparats (1020259004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;3588843;kg;13815;608
2019;4027759;kg;14064;643
2018;4436399;kg;18920;552
2017;4714465;kg;19726;530
2016;3451580;kg;17741;540
2015;3110005;kg;15605;559
2014;2722897;kg;13618;575
2013;2609146;kg;13725;566
2012;3158761;kg;15768;519
2011;2833979;kg;13002;599
2010;2683709;kg;10033;681
2009;4339677;kg;18256;514
2008;5526930;kg;23441;514

