﻿Productes de xocolata farcits en envasos <= a 2 quilograms, excepte en blocs, pastilles o barres, galetes de xocolata i bombons (1082225303). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;214;tones;2552;1159
2009;..;z;..;z
2010;..;z;..;z
2011;89;tones;749;1123
2012;81;tones;610;1105
2013;428;tones;2635;1034
2014;413;tones;2465;1026
2015;42;tones;615;1196
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

