﻿Fosa de metalls lleugers (d'alumini, magnesi i els aliatges) per a components per a peces de locomotores o material rodant i per a usos diferents de vehicles terrestres, caixes de coixinets, coixinets, motors, transmissions, politges, embragatges i maquinària (2453109006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;2682;toneladas;17898;533
2019;3254;toneladas;23345;476
2018;3656;toneladas;28968;427
2017;2451;toneladas;21797;507
2016;2259;toneladas;18953;518
2015;1921;toneladas;15145;574
2014;1998;toneladas;16243;531
2013;1902;toneladas;15826;529
2012;1724;toneladas;12913;573
2011;2184;toneladas;15942;539
2010;2068;toneladas;16817;519
2009;2548;toneladas;15394;571
2008;9930;toneladas;35892;394

