﻿Bombes centrífugues amb motor submergible, multicel·lulars (2813141507). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;35066;units;6995;810
2018;32193;units;4128;940
2017;34019;units;5391;878
2016;38261;units;5822;840
2015;26755;units;4388;918
2014;39025;units;6262;797
2013;29791;units;4810;877
2012;34328;units;5365;795
2011;38262;units;5623;825
2010;39699;units;5870;827
2009;36886;units;5450;877
2008;50240;units;7437;902

