﻿Faldilles i faldilles pantaló per a dones o nenes de gènere de punt (1413148000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1087335;unidades;12035;639
2019;1667402;unidades;21813;497
2018;1947430;unidades;33808;391
2017;2010820;unidades;34108;385
2016;3338915;unidades;30169;395
2015;2889266;unidades;23888;439
2014;2106706;unidades;17163;512
2013;979219;unidades;10095;661
2012;738190;unidades;8588;685
2011;785669;unidades;10347;663
2010;719310;unidades;10668;670
2009;691762;unidades;9560;725
2008;508561;unidades;7796;879

