﻿Rodaments de boles (2815103006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;9913;kg;275;1162
2019;10302;kg;298;1180
2018;10632;kg;324;1190
2017;10883;kg;255;1197
2016;8880;kg;205;1211
2015;10192;kg;176;1239
2014;44927;kg;547;1203
2013;50750;kg;285;1275
2012;55015;kg;294;1139
2011;73899;kg;384;1169
2010;94976;kg;482;1174
2009;138078;kg;1360;1160
2008;..;z;..;z

