﻿Altres productes químics i fibres artificials i sintètiques. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou els grups 205 i 206 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Altres filats senzills sintètics continus;206013;35566;tones;174483
Filats d'alta tenacitat sintètics continus de poliamides i polièsters;206012;..;z;..
Gelatines i els derivats, incloses les lactoalbúmines;205960;23036;tones;121995
Altres productes químics ncaa ;205959;z;z;220744
Biofuel (biocombustibles substitutius del dièsel) i les mescles, sense olis de petroli o de minerals bituminosos o amb un contingut inferior al 70% en pes;205958;..;z;..
"Preparats aglutinants per a motlles o per a nuclis de fosa; altres productes químics";205957;z;z;11896
"Preparats decapatge metalls; acceleradors vulcanització; plastificants per a cautxú o matèries plàstiques; preparats catalitzadors; mescles alquibenzolens i alquinaftalens";205956;z;z;26091
Productes d'acabament, acceleradors de tintura o fixacions de matèries colorants  i productes similars;205955;173122;tones;331061
"Pastes per emmotllar i preparats odontològics a base de guix; medis de cultiu per al desenvolupament de microorganismes; reactius compostos de diagnosi o laboratori, ncaa";205952;15476382;kg;596254
Peptones i els derivats, altres matèries proteiques i els derivats, ncaa, pólvores de pells;205951;..;z;..
Líquids per a frens hidràulics, preparats anticongelants i líquids preparats per descongelar;205943;37682;tones;43534
"Preparats antidetonants; additius per a olis minerals i productes similars";205942;..;z;..
Preparats lubrificants;205941;z;z;161251
Tinta, excepte les d'impremta;205930;..;z;..
Greixos i olis animals o vegetals modificats químicament, ncaa;205920;15947136;kg;29716
Emulsions sensibles per a usos fotogràfics (fins i tot tòner per a impressores), excepte vernissos, coles i adhesius;205912;..;z;..
Olis essencials;205310;45077423;kg;529402
Coles;205210;63055;tones;181438
Articles per a focs artificials;205113;..;z;..
Pólvores de projecció i explosius preparats;205111;..;z;..
Total venda de productes de la branca;;;;2531186

