﻿"Compostos heterocíclics amb un cicle pirimidina o piperazina; àcids nucleics amb les sals, ncaa (2110315902). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);299867;kg;43965;300
2019 (1);294230;kg;45122;324
2018 (1);376023;kg;59984;247
2017 (1);326858;kg;43376;335
2016 (1);333065;kg;45455;299
2015 (1);330277;kg;47917;273
2014 (1);368437;kg;58944;218
2013 (1);386579;kg;60487;210
2012 (1);323060;kg;49080;246
2011 (1);406499;kg;57294;222
2010 (1);430187;kg;55346;226
2009 (1);590672;kg;44083;263
2008 (1);555296;kg;46764;310

