﻿Ocupados por establecimiento
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=38&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;18,1;18,1;18,3
Industrias extractivas, petróleo y energía;28,7;32,8;36,9
Productos energéticos y refino de petróleo;94,7;132,3;92,1
Extracción de minerales no energéticos;17,0;18,2;17,5
Energía eléctrica;22,5;32,4;36,7
Gas y agua;50,4;47,9;60,7
Alimentación, bebidas y tabaco;26,3;27,2;27,9
Industrias cárnicas;40,7;41,6;43,4
Industrias lácteas;35,1;34,6;35,9
Pan, productos de pastelería, azúcar y cacao;21,2;20,3;20,9
Otros productos alimentarios y tabaco;21,5;23,8;22,7
Bebidas, excepto vinos y cavas;56,0;60,5;57,9
Elaboración de vinos y cavas;13,2;14,6;15,3
Textil, confección, cuero y calzado;12,7;12,1;12,3
Preparación e hilado de fibras textiles;20,6;22,3;20,8
Fabricación de tejidos textiles;22,4;22,9;20,9
Acabado de textiles;16,8;16,7;13,9
Confecciones hechas con textiles, excepto prendas de vestir;11,2;10,6;11,2
Otras industrias textiles;19,2;21,5;21,4
Fabricación de tejidos de punto;12,2;10,2;10,5
Artículos hechos con tejidos de punto;12,5;12,1;14,4
Prendas de vestir de cuero, peletería;9,7;10,8;9,6
Prendas de vestir hechas con textiles;9,0;8,2;8,9
Industrias del cuero y del calzado;17,4;17,7;16,8
Industrias de la madera y del corcho;7,4;7,5;7,1
Madera, corcho y cestería;10,2;9,6;9,9
Estructuras de madera, carpintería y ebanistería;6,1;6,4;5,7
Papel, edición, artes gráficas y reprografía;15,0;14,5;13,7
Pasta de papel, papel y cartón;57,8;52,9;50,9
Artículos de papel y de cartón;25,9;33,1;28,2
Edición;15,7;13,6;12,0
Artes gráficas y reproducción de soportes grabados;10,9;10,2;10,4
Industrias químicas;52,3;54,7;56,6
Productos químicos básicos;44,8;41,7;46,8
Productos agroquímicos, pinturas y fibras;30,5;35,8;34,5
Productos farmacéuticos;131,1;144,3;140,9
Jabones, detergentes y productos de belleza;46,7;49,4;50,1
Caucho y materias plásticas;23,3;25,9;25,2
Fabricación de productos de caucho;35,8;33,3;33,4
Productos de materias plásticas;21,8;24,9;24,2
Otros productos minerales no metálicos;19,5;19,4;18,4
Vidrios y productos cerámicos;26,4;25,4;24,5
Cementos, piedra y minerales no metálicos;15,8;16,3;15,2
Metalurgia y fabricación de productos metálicos;11,7;11,7;11,6
Metalurgia;28,0;27,4;29,3
Cierres metálicos, depósitos y generadores de vapor;10,0;9,2;9,7
Forja, estampación e ingeniería mecánica;12,0;12,5;12,1
Herramientas y otros productos metálicos;11,0;11,9;11,1
Maquinaria y equipos mecánicos;18,1;17,5;17,9
Máquinas y equipos mecánicos;17,2;16,6;17,1
Máquinas-herramienta, armas y municiones;18,7;18,3;18,2
Fabricación de aparatos domésticos;41,7;37,1;37,4
Máquinas de oficina e instrumentos;12,1;12,2;14,0
Máquinas de oficina y equipos informáticos;6,7;5,6;6,3
Instrumentos de medicina, de precisión y de óptica;13,4;13,1;15,2
Equipos eléctricos y electrónicos;35,4;37,3;34,9
Motores eléctricos, transformadores y generadores;15,3;17,6;16,5
Aparatos y equipos eléctricos;71,4;66,4;59,3
Hilos y cables eléctricos aislados;54,6;55,2;54,5
Lámparas eléctricas y aparatos de iluminación;18,3;17,8;18,6
Válvulas y otros componentes electrónicos;14,8;20,0;17,3
Radio, televisión, sonido e imagen;64,4;68,0;76,9
Fabricación de materiales de transporte;73,0;68,3;65,5
Vehículos de motor, carrocerías y remolques;129,2;123,9;123,7
Piezas y accesorios para vehículos de motor;77,9;80,7;78,2
Fabricación de otros materiales de transporte;25,6;24,2;21,3
Industrias manufactureras diversas;10,8;10,8;11,4
Fabricación de muebles;9,7;10,0;10,4
Joyería, instrumentos musicales, artículos de deporte y juguetes;12,7;11,8;13,2
Reciclaje;20,7;21,8;17,6


