﻿Impuestos netos de subvenciones
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=32&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;1876452;1895573;1861327
Industrias extractivas, petróleo y energía;1671268;1678162;1625572
Productos energéticos y refino de petróleo;1495884;1440602;1388547
Extracción de minerales no energéticos;2428;3149;2460
Energía eléctrica;140991;199994;180434
Gas y agua;31965;34417;54132
Alimentación, bebidas y tabaco;144096;122320;136826
Industrias cárnicas;4178;4086;6256
Industrias lácteas;615;1433;396
Pan, productos de pastelería, azúcar y cacao;1851;2733;3073
Otros productos alimentarios y tabaco;-7384;-17204;-9511
Bebidas, excepto vinos y cavas;145340;127821;134963
Elaboración de vinos y cavas;-505;3451;1648
Textil, confección, cuero y calzado;9573;8577;5522
Preparación e hilado de fibras textiles;404;874;6
Fabricación de tejidos textiles;1584;827;249
Acabado de textiles;1492;1441;1565
Confecciones hechas con textiles, excepto prendas de vestir;275;19;-549
Otras industrias textiles;838;478;617
Fabricación de tejidos de punto;404;526;29
Artículos hechos con tejidos de punto;636;363;463
Prendas de vestir de cuero, peletería;130;236;193
Prendas de vestir hechas con textiles;2000;2616;1584
Industrias del cuero y del calzado;1811;1198;1364
Industrias de la madera y del corcho;902;1393;512
Madera, corcho y cestería;948;1416;1170
Estructuras de madera, carpintería y ebanistería;-47;-22;-658
Papel, edición, artes gráficas y reprografía;-12310;-6500;-1189
Pasta de papel, papel y cartón;2521;2524;3625
Artículos de papel y de cartón;7532;4479;4911
Edición;-27035;-15901;-16342
Artes gráficas y reproducción de soportes grabados;4672;2398;6618
Industrias químicas;25093;38250;43574
Productos químicos básicos;-1809;10788;17343
Productos agroquímicos, pinturas y fibras;9049;10186;9445
Productos farmacéuticos;10570;9066;9990
Jabones, detergentes y productos de belleza;7283;8210;6796
Caucho y materias plásticas;13294;10257;11195
Fabricación de productos de caucho;2105;1706;1822
Productos de materias plásticas;11188;8552;9373
Otros productos minerales no metálicos;16551;13319;12120
Vidrios y productos cerámicos;4423;4650;4069
Cementos, piedra y minerales no metálicos;12128;8669;8050
Metalurgia y fabricación de productos metálicos;6926;14160;14836
Metalurgia;2859;3939;3025
Cierres metálicos, depósitos y generadores de vapor;-2177;4308;4805
Forja, estampación e ingeniería mecánica;2781;2603;3619
Herramientas y otros productos metálicos;3463;3310;3386
Maquinaria y equipos mecánicos;-14372;4569;5336
Máquinas y equipos mecánicos;-14616;4540;2131
Máquinas-herramienta, armas y municiones;-263;-211;2991
Fabricación de aparatos domésticos;508;241;213
Máquinas de oficina e instrumentos;625;619;-251
Máquinas de oficina y equipos informáticos;145;452;187
Instrumentos de medicina, de precisión y de óptica;479;167;-438
Equipos eléctricos y electrónicos;2406;5121;3468
Motores eléctricos, transformadores y generadores;384;1534;-892
Aparatos y equipos eléctricos;892;1448;2106
Hilos y cables eléctricos aislados;1631;2321;2278
Lámparas eléctricas y aparatos de iluminación;332;309;208
Válvulas y otros componentes electrónicos;191;102;490
Radio, televisión, sonido e imagen;-1025;-591;-723
Fabricación de materiales de transporte;9281;4193;2284
Vehículos de motor, carrocerías y remolques;5135;215;365
Piezas y accesorios para vehículos de motor;3921;3695;4169
Fabricación de otros materiales de transporte;225;283;-2250
Industrias manufactureras diversas;3120;1132;1521
Fabricación de muebles;1304;2968;2636
Joyería, instrumentos musicales, artículos de deporte y juguetes;1463;510;1133
Reciclaje;353;-2345;-2247


