﻿Fusta densificada en blocs, planxes, taulers o perfils (1621210004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2016 aquest producte tenia el codi 1621220003.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;9090;m³;5994;817
2019;16774;m³;6397;833
2018;15986;m³;6204;838
2017;18376;m³;6371;843
2016;10785;m³;5771;843
2015;9367;m³;4942;891
2014;11603;m³;5488;838
2013;9841;m³;4902;873
2012;9544;m³;4943;814
2011;15925;m³;6579;784
2010;13828;m³;5968;819
2009;16262;m³;5266;883
2008;26424;m³;8368;856

