﻿Components per a premses, espremedores i màquines similars per a la producció de vi, sidra, suc de fruites o begudes similars (2893310009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;380;1145
2019;z;z;418;1164
2018;z;z;1858;1075
2017;z;z;1688;1083
2016;z;z;350;1199
2015;z;z;354;1221
2014;z;z;391;1223
2013;z;z;385;1264
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

