﻿Aparells domèstics. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 275 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Ventiladors i campanes de ventilació o reciclatge de tipus domèstic;275115;2043909;unitats;56172
Altres aparells domèstics no elèctrics de combustibles gasosos, o de gas i altres combustibles, líquids o sòlids;275212;35364;unitats;21904
Altres aparells electrotèrmics de tipus domèstic;275124;47422;unitats;15768
"Aparells electrotèrmics per a la cura dels cabells o per eixugar les mans; planxes elèctriques";275123;101050;unitats;12599
Components d'aparells electrodomèstics;275130;z;z;10553
Components de ferro o acer d'estufes, fogons, graelles, cuines, barbacoes, brasers, cremadors, escalfaplats i aparells domèstics no elèctrics similars;275220;z;z;1440
Aparells electromecànics d'ús domèstic amb motor elèctric incorporat;275121;..;z;..
Aparells elèctrics per a la calefacció de locals, del sòl o usos similars;275126;..;z;..
"Altres tipus de forns; cuines, fogons, escalfadors anulars; graelles i rostidors";275128;..;z;..
Resistències elèctriques escalfadores, excepte de carboni;275129;..;z;..
Aparells domèstics no elèctrics per cuinar i escalfaplats, de fosa, de ferro, d'acer o coure;275211;..;z;..
Generadors o distribuïdors no elèctrics d'aire calent ncaa, de ferro o d'acer;275213;..;z;..
Total venda de productes de la branca;;;;168702

