﻿Brodats en peces, tires o motius, excepte de cotó (1399127008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2009;z;z;3446;1007
2010;z;z;2908;995
2008;z;z;2780;1138
2011;z;z;2313;1011
2014;z;z;1626;1084
2013;z;z;1584;1102
2012;z;z;1512;1028
2015;z;z;1137;1135
2016;z;z;1049;1122
2017;z;z;864;1143
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

