﻿Serveis de reparació i manteniment de calderes per a calefacció central no domèstica (3311190007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;1942;1029
2019;z;z;2783;1014
2018;z;z;2879;1014
2017;z;z;2882;1016
2016;z;z;2379;1031
2015;z;z;2107;1062
2014;z;z;1779;1068
2013;z;z;1952;1070
2012;z;z;3822;872
2011;z;z;5021;852
2010;z;z;6984;785
2009;z;z;4593;931
2008;z;z;7258;910

