﻿Roba de tocador o de cuina, de teixits (inclòs de punt) de ris, tipus tovallola, de cotó (1392143000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1076434;kg;7647;768
2019;2315512;kg;13903;651
2018;2144139;kg;14301;644
2017;1994173;kg;13507;651
2016;1779403;kg;12819;639
2015;1559138;kg;11484;668
2014;1340475;kg;9439;695
2013;1376344;kg;10839;646
2012;1469278;kg;13560;561
2011;1458951;kg;14434;564
2010;1152804;kg;11215;652
2009;1016093;kg;9658;723
2008;1479361;kg;10825;769

