﻿Ciments reutilitzats o consumits de producció pròpia (2351119095). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;2693342;toneladas;
2019;2029383;toneladas;
2018;2914077;toneladas;
2017;2928795;toneladas;
2016;2108640;toneladas;
2015;2284213;toneladas;
2014;1886851;toneladas;
2013;1632054;toneladas;
2012;2822124;toneladas;
2011;3390685;toneladas;
2010;4240866;toneladas;
2009;..;z;..
2008;..;z;..

